﻿COMUNE	NUMERO	INDIRIZZO	LOCALIZZAZIONE
Castelfidardo	1	via C. Colombo Castelfidardo AN	inizio via
Castelfidardo	2	via XXV Aprile Castelfidardo AN	in prossimità Piazzale Excelsior
Castelfidardo	3	via Dominici Castelfidardo AN	inizio via in prossimità cabina ENEL
Castelfidardo	4	via Rizzo Castelfidardo AN	in prossimità delle Scuole Mazzini
Castelfidardo	5	via IV Novembre Castelfidardo AN	vicino all’ambulatorio veterinario
Castelfidardo	6	via Toscanini Castelfidardo AN	angolo via Gigli
Castelfidardo	7	via XVIII Settembre Castelfidardo AN	vicino alla banca
Castelfidardo	8	Monumento Nazionale delle Marche Castelfidardo AN	in alto dopo divieto di accesso al parco
Castelfidardo	9	via Cilea Castelfidardo AN	angolo via Cherubini vicino al Centro Sociale
Castelfidardo	10	via Moreschi Castelfidardo AN	vicino al campetto
