﻿COMUNE	TIPOLOGIA	DESCRIZIONE	INDIRIZZO	TELEFONO	ATTIVITÀ
Castelfidardo	Impianto sportivo	Bocciodromo	via Olimpia, Castelfidardo AN	T. 0717808374	
Castelfidardo	Impianto sportivo	Palestra Mazzini	via IV Novembre, Castelfidardo AN	T. 0717821865	
Castelfidardo	Impianto sportivo	Palestra Fornaci	via Rossini, Castelfidardo AN	T. 0717820423	
Castelfidardo	Impianto sportivo	Palazzetto dello Sport	via Fossaccio, Castelfidardo AN	T. 0717823130	
Castelfidardo	Impianto sportivo	Pista di atletica	via Fossaccio, Castelfidardo AN	T. 0717822813	
Castelfidardo	Impianto sportivo	Campi da tennis	via Olimpia, Castelfidardo AN	T. 071780401	
Castelfidardo	Impianto sportivo	Campo sportivo vecchio	via Leoncavallo, Castelfidardo AN	T. 0717822975	
Castelfidardo	Impianto sportivo	Campo sportivo nuovo	via Fossaccio, Castelfidardo AN	T. 071782281	
Castelfidardo	Campetto polivalente	Monumento	via Donizetti, Castelfidardo AN		
Castelfidardo	Campetto polivalente	Acquaviva	via F.lli Brancondi, Castelfidardo AN		
Castelfidardo	Campetto polivalente	Campanari	via Bocconi, Castelfidardo AN		
Castelfidardo	Campetto polivalente	Cerretano	via Recanatese, Castelfidardo AN		
Castelfidardo	Campetto polivalente	Palestra Crocette	via Gandhi, Castelfidardo AN		
Castelfidardo	Campetto polivalente	S.Agostino	via Brodolini, Castelfidardo AN		
Castelfidardo	Campetto polivalente	S.Rocchetto	via Lenin, Castelfidardo AN		
Castelfidardo	Campetto polivalente	Fornaci	via Sgogge, Castelfidardo AN		
Castelfidardo	Campo da pallacanestro	Figuretta	Via Quasimodo, Castelfidardo AN		
Castelfidardo	Impianto sportivo	Bike park Garofoli – Centro polisportivo	Via O.Pigini, Castelfidardo AN		
