﻿COMUNE	NOME	COGNOME	RUOLO	GRUPPO	DENOMINAZIONE_GRUPPO	NOMINA
Castelfidardo	Ivana	Camilletti	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 70 del 05/11/2021
Castelfidardo	Lorenzo	Serenelli	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 70 del 05/11/2021
Castelfidardo	Damiano	Ragnini	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 70 del 05/11/2021
Castelfidardo	Lorena	Angelelli	Vice Presidente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 70 del 05/11/2021
Castelfidardo	Simone	Mazzocchini	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 70 del 05/11/2021
Castelfidardo	Cesarina	Zoppi	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 17 del 15/03/2024
Castelfidardo	Marco	Cingolani	Presidente	Minoranza consiliare	Fratelli d’Italia	delibera di C.C. n° 70 del 05/11/2021
Castelfidardo	Maurizio	Scattolini	Componente	Minoranza consiliare	Fare Bene	delibera di C.C. n° 17 del 15/03/2024
Castelfidardo	Stefano	Defendi	Componente	Minoranza consiliare	PD-Bene in Comune	delibera di C.C. n° 60 del 25/07/2023 – Dal 25/07/2023
Castelfidardo	Tommaso	Moreschi	Componente	Minoranza consiliare	Solidarietà Popolare	delibera di C.C. n° 70 del 05/11/2021
