﻿COMUNE	UFFICIO	PERIODO	LUNEDÌ	MARTEDÌ	MERCOLEDÌ	GIOVEDÌ	VENERDÌ	SABATO	DOMENICA
Castelfidardo	Demografici – Anagrafe	Settembre – Giugno	9.00 – 13.00 accesso libero	chiuso	10.00 – 13.00 con appuntamento	15.30 – 18.00 con appuntamento	10.00 – 13.00 accesso libero		
Castelfidardo	Demografici – Anagrafe	Luglio – Agosto	Dalle ore 10.00 alle ore 13.00 – ACCESSO LIBERO	Dalle ore 10.00 alle ore 13.00 – ACCESSO SU APPUNTAMENTO	Dalle ore 10.00 alle ore 13.00 – ACCESSO SU APPUNTAMENTO	Dalle ore 10.00 alle ore 13.00 – ACCESSO SU APPUNTAMENTO	Dalle ore 10.00 alle ore 13.00 – ACCESSO LIBERO		
Castelfidardo	Demografici – Elettorale, Leva, AIRE, Polizia Mortuaria	Settembre – Giugno	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	15.30 – 18.00 (con appuntamento)	10.00 – 13.00		
Castelfidardo	Demografici – Elettorale, Leva, AIRE, Polizia Mortuaria	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Servizi Demografici – Stato Civile	Settembre – Giugno	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 19.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	Servizi Demografici – Stato Civile	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00 (a mezzo email)	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00 (a mezzo email)		
Castelfidardo	Protocollo		9.00 – 12.30	9.00 – 12.30	9.00 – 12.30	9.00 – 12.30 16.00 – 19.00	9.00 – 12.30		
Castelfidardo	Protocollo	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Segreteria	Settembre – Giugno	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 19.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	Segreteria	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Servizi Finanziari – Ragioneria	Settembre – Giugno	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 19.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	Servizi Finanziari – Ragioneria	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Tributi				10.00 – 13.00	15.00 – 18.00	10.00 – 13.00		
Castelfidardo									
Castelfidardo	Urbanistica – Edilizia Privata-Ambiente	Dal 1 Settembre al 30 Giugno	9.00 – 13.00	Chiuso	SU APPUNTAMENTO	15:30 – 17:30	SU APPUNTAMENTO		
Castelfidardo	Urbanistica – Edilizia Privata-Ambiente	1 Luglio – 31 Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Ambiente	Settembre – Giugno	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 19.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	Ambiente	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	cultura, turismo e politiche giovanili	Settembre – Giugno	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 19.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	cultura, turismo e politiche giovanili	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Attività economiche – SUAP	Settembre – Giugno	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 19.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	Attività economiche – SUAP	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Uffici al pubblico		8.00 – 20.00	8.00 – 20.00	8.00 – 20.00	8.00 – 20.00	8.00 – 20.00	8.00 – 20.00	8.00 – 20.00
Castelfidardo	Infortunistica stradale			10.00 – 13.00			10.00 – 13.00		
Castelfidardo	Procedure sanzionatorie e contenzioso		10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Informazioni anagrafiche, notifiche						15.00 – 19.00		
Castelfidardo	Pubblica Istruzione		9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 18.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	Pubblica Istruzione	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Servizi Socio Educativi	Settembre – Giugno	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 18.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	Servizi Socio Educativi	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
Castelfidardo	Sport	Giugno – Settembre	9.00 – 13.00		10.00 – 13.00 (con appuntamento)	16.00 – 19.00	10.00 – 13.00 (con appuntamento)		
Castelfidardo	Sport	Luglio – Agosto	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00	10.00 – 13.00		
