﻿COMUNE	ASSOCIAZIONE	INDIRIZZO	PRESIDENTE	TELEFONO	EMAIL	NOTE
Castelfidardo	Volley Castelfidardo Asd.					Pallavolo maschile femminile
Castelfidardo	A.S.D. Pallavolo Fidardense					Pallavolo maschile femminile
Castelfidardo	A.S.D. VIS Basket					Pallacanestro
Castelfidardo	Conero Roller					pattinaggio artistico a rotelle e pattinaggio freestyle
Castelfidardo	G.S.D. Castelfidardo					Calcio over 16
Castelfidardo	VIGOR Castelfidardo ASD					Calcio over 16
Castelfidardo	ASD REAL Castelfidardo					Calcio over 16
Castelfidardo	GSD s.a. Calcio Castelfidardo					Calcio under 16
Castelfidardo	Boxing Club Castelfidardo					boxe
Castelfidardo	Karate Department ASD					Team agonistico Deshi do Academy
Castelfidardo	ASD Santini Karate					Arti marziali
Castelfidardo	Hung Sing Kung Fu Martial Arts Academy					Kung Fu Stile x bambini e adulti, Tai Chi Stile “Yang”, Combattimento Sportivo “Kung Fu Fighting Methods”
Castelfidardo	TENAX Sport Club					Calcio a 5, Under 19
Castelfidardo	Atletica Castelfidardo 1990 “R. Criminesi”					Discipline di atletica
Castelfidardo	A Piccoli Passi					Danza
Castelfidardo	ASD Little Company Dance Academy					Danza bimbi e classica, Break Dance, Hip Hop, Modern Jazz
Castelfidardo	Tennis Club Castelfidardo ASD					Tennis
Castelfidardo	ASD Superbike Team					Mountain bike e ciclismo
Castelfidardo	Sporting Club S. Agostino					Ciclismo su strada
Castelfidardo	Bocciofila Castelfidardo					Gioco delle bocce
Castelfidardo	Tiro a volo					Poligono di tiro
Castelfidardo	Atletica Amatori A.V.I.S. Castelfdiardo ASD					Corsa e camminata
