﻿COMUNE	NOME	COGNOME	RUOLO	GRUPPO	DENOMINAZIONE_GRUPPO	NOMINA
Castelfidardo	Ivana	Camilletti	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 72 del 05/11/2021
Castelfidardo	Lorenzo	Serenelli	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 72 del 05/11/2021
Castelfidardo	Francesco	Fagotti	Vice Presidente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 72 del 05/11/2021
Castelfidardo	Damiano	Ragnini	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 72 del 05/11/2021
Castelfidardo	Ilenia	Pelati	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 72 del 05/11/2021
Castelfidardo	Anna-Maria	Mazzoni	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 72 del 05/11/2021
Castelfidardo	Marco	Cingolani	Componente	Minoranza consiliare	Fratelli d’Italia	delibera di C.C. n° 72 del 05/11/2021
Castelfidardo	Maurizio	Scattolini	Componente	Minoranza consiliare	Fare Bene	delibera di C.C. n° 19 del 15/03/2024
Castelfidardo	Stefano	Defendi	Componente	Minoranza consiliare	PD-Bene in Comune	delibera di C.C. n° 62 del 25/07/2023 – Dal 25/07/2023
Castelfidardo	Tommaso	Moreschi	Presidente	Minoranza consiliare	Solidarietà Popolare	delibera di C.C. n° 72 del 05/11/2021
