﻿COMUNE	NOME	COGNOME	RUOLO	GRUPPO	DENOMINAZIONE_GRUPPO	NOMINA
Castelfidardo	Francesco	Fagotti	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 71 del 05/11/2021
Castelfidardo	Ilenia	Pelati	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 71 del 05/11/2021
Castelfidardo	Aurelio	Alabardi	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 71 del 05/11/2021
Castelfidardo	Cesarina	Zoppi	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 18 del 15/03/2024
Castelfidardo	Lorena	Angelelli	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 71 del 05/11/2021
Castelfidardo	Simone	Mazzocchini	Componente	Maggioranza consiliare	Movimento 5 Stelle – Castelfidardo Futura	delibera di C.C. n° 71 del 05/11/2021
Castelfidardo	Gabriella	Turchetti	Presidente	Minoranza consiliare	Fare Bene	delibera di C.C. n° 71 del 05/11/2021
Castelfidardo	Marco	Cingolani	Componente	Minoranza consiliare	Fratelli d’Italia	delibera di C.C. n° 71 del 05/11/2021
Castelfidardo	Stefano	Defendi	Componente	Minoranza consiliare	PD-Bene in Comune	delibera di C.C. n° 61 del 25/07/2023
Castelfidardo	Tommaso	Moreschi	Componente	Minoranza consiliare	Solidarietà Popolare	delibera di C.C. n° 71 del 05/11/2021
