COMUNE	GRUPPO	NAZIONE	MASCHI	FEMMINE	TOTALI
Castelfidardo	UNIONE EUROPEA	CECA	0	5	5
Castelfidardo	UNIONE EUROPEA	SLOVACCA	1	3	4
Castelfidardo	UNIONE EUROPEA	LETTONE	2	1	3
Castelfidardo	UNIONE EUROPEA	ESTONE	0	1	1
Castelfidardo	UNIONE EUROPEA	UNGHERESE	1	3	4
Castelfidardo	UNIONE EUROPEA	SPAGNOLA	3	7	10
Castelfidardo	UNIONE EUROPEA	RUMENA	141	200	341
Castelfidardo	UNIONE EUROPEA	PORTOGHESE	0	2	2
Castelfidardo	UNIONE EUROPEA	BULGARA	1	11	12
Castelfidardo	UNIONE EUROPEA	FINLANDESE	0	1	1
Castelfidardo	UNIONE EUROPEA	FRANCESE	2	1	3
Castelfidardo	UNIONE EUROPEA	TEDESCA	0	4	4
Castelfidardo	UNIONE EUROPEA	IRLANDESE	0	1	1
Castelfidardo	UNIONE EUROPEA	OLANDESE	0	1	1
Castelfidardo	UNIONE EUROPEA	POLACCA	3	27	30
Castelfidardo	ALTRI PAESI EUROPEI	KOSOVARA	1	0	1
Castelfidardo	ALTRI PAESI EUROPEI	SERBA	1	0	1
Castelfidardo	ALTRI PAESI EUROPEI	MONTENEGRINA	1	0	1
Castelfidardo	ALTRI PAESI EUROPEI	MOLDOVA	5	12	17
Castelfidardo	ALTRI PAESI EUROPEI	MACEDONE	8	11	19
Castelfidardo	ALTRI PAESI EUROPEI	BOSNIACA	0	3	3
Castelfidardo	ALTRI PAESI EUROPEI	CROATA	3	2	5
Castelfidardo	ALTRI PAESI EUROPEI	ALBANIA	130	159	289
Castelfidardo	ALTRI PAESI EUROPEI	INGLESE	0	3	3
Castelfidardo	ALTRI PAESI EUROPEI	NORVEGESE	1	0	1
Castelfidardo	ALTRI PAESI EUROPEI	SVIZZERA	1	0	1
Castelfidardo	ALTRI PAESI EUROPEI	UCRAINA	14	39	53
Castelfidardo	ALTRI PAESI EUROPEI	RUSSA	5	11	16
Castelfidardo	AFRICA	MALI	1	1	2
Castelfidardo	AFRICA	MAROCCHINA	61	49	110
Castelfidardo	AFRICA	NIGERIANA	5	5	10
Castelfidardo	AFRICA	SENEGALESE	15	7	22
Castelfidardo	AFRICA	SIERRA LEONE	1	0	1
Castelfidardo	AFRICA	SOMALA	2	0	2
Castelfidardo	AFRICA	SUDANESE	1	0	1
Castelfidardo	AFRICA	TOGO	3	7	10
Castelfidardo	AFRICA	TUNISINA	34	34	68
Castelfidardo	AFRICA	ERITREA	1	0	1
Castelfidardo	AFRICA	ALGERIA	2	4	6
Castelfidardo	AFRICA	AVORIANA	3	2	5
Castelfidardo	AFRICA	CAMERUN	3	3	6
Castelfidardo	AFRICA	CIAD	1	0	1
Castelfidardo	AFRICA	EGIZIANA	2	0	2
Castelfidardo	AFRICA	KENIOTA	1	0	1
Castelfidardo	AFRICA	GUINEA EQUATORI	3	1	4
Castelfidardo	AFRICA	GUINENSE	2	0	2
Castelfidardo	AFRICA	GHANESE	16	12	28
Castelfidardo	AFRICA	GAMBIA	2	0	2
Castelfidardo	AMERICA	VENEZUELANA	1	1	2
Castelfidardo	AMERICA	PERUVIANA	8	4	12
Castelfidardo	AMERICA	PARAGUAYANA	1	0	1
Castelfidardo	AMERICA	COLOMBIANA	1	2	3
Castelfidardo	AMERICA	CILENA	1	0	1
Castelfidardo	AMERICA	BRASILIANA	2	8	10
Castelfidardo	AMERICA	BOLIVIANA	1	1	2
Castelfidardo	AMERICA	CANADESE	0	1	1
Castelfidardo	AMERICA	COSTARICANA	0	1	1
Castelfidardo	AMERICA	CUBANA	5	10	15
Castelfidardo	AMERICA	REPUBBLICA DOMI	0	3	3
Castelfidardo	AMERICA	MESSICANA	0	1	1
Castelfidardo	AMERICA	STATUNITENSE	2	2	4
Castelfidardo	AMERICA	ARGENTINA	5	6	11
Castelfidardo	ASIA	UZBEKISTAN	0	1	1
Castelfidardo	ASIA	KAZAKA	0	2	2
Castelfidardo	ASIA	VIETNAMITA	0	1	1
Castelfidardo	ASIA	THAILANDESE	0	1	1
Castelfidardo	ASIA	SIRIANA	3	2	5
Castelfidardo	ASIA	PAKISTANA	37	15	52
Castelfidardo	ASIA	IRACHENA	4	0	4
Castelfidardo	ASIA	IRANIANA	2	0	2
Castelfidardo	ASIA	INDIANA	4	1	5
Castelfidardo	ASIA	GIAPPONESE	0	1	1
Castelfidardo	ASIA	FILIPPINA	4	3	7
Castelfidardo	ASIA	CINESE	4	4	8
Castelfidardo	ASIA	SINGALESE	8	7	15
Castelfidardo	ASIA	BANGLADESH	13	0	13
Castelfidardo	ASIA	AFGHANA	1	2	3
Castelfidardo	APOLIDE	APOLIDE	1	0	1
