COMUNE	UBICAZIONE	INDIRIZZO	TIPOLOGIA	NOTE	NUMERO_ACCESS_POINT
Castelfidardo	piazza della Repubblica	piazza della Repubblica	esterno		2
Castelfidardo	piazza Leopardi	piazza Leopardi	esterno		1
Castelfidardo	Giardini	piazzale Don Minzoni	esterno		1
Castelfidardo	Auditorium San Francesco	via Mazzini	interno		1
Castelfidardo	Biblioteca	via Mazzini	interno	sala lettura principale	1
Castelfidardo	Museo del Risorgimento	via Mazzini	interno	sala riunioni	1
Castelfidardo	Sala convegni	via Mazzini	interno	primo piano	1
Castelfidardo	Palazzo Comunale	piazza della Repubblica, 8	interno	Salone degli Stemmi	1
Castelfidardo	Museo della Fisarmonica	via Mordini	interno		2
Castelfidardo	Scuola civica di musica “Soprani”	via Mordini	interno	sala ultimo piano	1
Castelfidardo	Giardini di Palazzo Mordini	via Mordini	esterno		1
Castelfidardo	Sala convegni	piazza Sant’Agostino	interno		1
