COMUNE	LISTA	CANDIDATO	TOTALE_VOTI_PREFERENZA 	SEZIONE_1	SEZIONE_2	SEZIONE_3	SEZIONE_4	SEZIONE_5	SEZIONE_6	SEZIONE_7	SEZIONE_8	SEZIONE_9	SEZIONE_10	SEZIONE_11	SEZIONE_12	SEZIONE_13	SEZIONE_14	SEZIONE_15	SEZIONE_16
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Henry ADAMO 	86	8	6	7	1	7	3	4	5	10	2	3	2	6	11	1	10
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Marco BALESTRA	50	3	0	4	2	7	10	6	2	3	0	0	2	6	0	2	3
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Barbara BIONDINI	47	2	3	2	0	6	8	6	2	5	5	1	1	3	1	0	2
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Silvana BISOGNI 	34	3	0	4	2	1	2	9	0	0	0	0	3	1	9	0	0
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Maria-Assunta CALIMICI	62	0	2	5	1	3	2	2	8	8	0	7	2	3	12	0	7
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Marco GAMBI 	120	7	4	9	8	10	15	13	1	4	2	4	7	11	10	11	4
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Camilla Elena MAGI	55	3	0	2	3	6	6	5	3	2	0	3	1	9	7	5	0
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Giacomo MAGI 	26	1	1	0	2	1	2	1	1	0	3	1	0	7	5	0	1
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Tersilio MAROTTA 	235	3	3	7	7	12	15	7	50	16	38	29	10	4	8	16	10
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Andrea MICHELONI 	66	2	0	11	1	2	3	18	2	2	2	5	3	2	5	3	5
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Francesco ORLANDONI 	19	4	0	0	2	0	3	4	0	0	0	0	0	3	0	0	3
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Valentina PADOVANI 	18	0	0	0	0	1	1	0	1	0	0	0	0	9	4	2	0
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Lorenzo PAPA	27	3	0	0	0	0	4	0	0	0	0	3	4	9	3	0	1
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Patrizia POLVERINI 	73	7	2	2	1	3	21	7	5	2	1	1	2	8	7	1	3
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Riccardo SGARDI 	19	0	2	0	1	0	1	0	0	1	0	0	0	8	4	2	0
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	Francesca TOMBOLINI 	114	8	2	5	5	9	13	12	7	0	7	1	8	16	7	8	6
Castelfidardo	Lista n. 1: SOLIDARIETA’ POPOLARE PER CASTELFIDARDO                  	TOTALE PREFERENZE PER SEZIONE	1051	54	25	58	36	68	109	94	87	53	60	58	45	105	93	51	55
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Marco CINGOLANI	149	11	5	3	10	8	9	13	5	8	8	26	5	7	11	12	8
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Alfredo AGOSTINELLI	46	0	0	0	3	2	1	7	7	11	7	3	0	1	3	0	1
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Ivan BALDONI	14	0	0	0	7	0	0	0	2	0	2	3	0	0	0	0	0
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Nicolas BRECCIA	17	3	0	3	0	0	2	0	1	0	0	2	5	0	0	0	1
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Francesca Lucia CAPOCACCIA	36	1	0	4	0	2	1	0	1	6	1	1	1	4	10	2	2
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Marco COLA	30	0	1	1	0	3	0	1	2	7	6	0	1	0	5	1	2
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Germano Secondo FRANCIA	9	0	0	0	0	0	0	0	0	0	0	7	1	0	1	0	0
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Guido GIARDINIERI	5	0	0	0	0	2	0	0	0	0	3	0	0	0	0	0	0
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Monica GOBBI	27	2	2	2	0	0	2	1	2	0	9	3	2	1	1	0	0
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Emanuele MERCANTI	45	1	1	1	1	3	5	2	14	2	4	0	0	3	3	5	0
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Patrizia MIELE	14	0	0	0	0	0	0	1	2	1	5	1	1	0	3	0	0
