NUM_REG,ENTE,TIPO_ATTO,NUM_ATTO,DATA_ATTO,OGGETTO,PUBBLICATO_DAL,PUBBLICATO_AL
92/2021,COMUNE DI CASTELFIDARDO,DECRETO,1,19/01/2021,CONSULTA ECONOMICA - NOMINA NUOVO COMPONENTE RAPPRESENTANTE CAM - CONSORZIO DELLE VALLI DELL'ASPIO E DEL MUSONE.,20/01/2021,04/02/2021
452/2021,COMUNE DI CASTELFIDARDO,DECRETO,2,30/03/2021,"Conferimento di titolarità di posizione organizzativa afferente al Settore VII - Servizi socio-educativi, ai sensi degli artt. 13-14-15 CCNL 21.02.2018 all'Istruttore Direttivo Amministrativo - Stefania Sampaolo- cat. D ccnl",30/03/2021,14/04/2021
612/2021,COMUNE DI CASTELFIDARDO,DECRETO,3,22/04/2021,INCARICO DI REGGENZA DELLA SEGRETERIA GENERALE AL VICE SEGRETARIO GENERALE DOTT. CLAUDIO SENATORI,22/04/2021,07/05/2021
786/2021,COMUNE DI CASTELFIDARDO,DECRETO,4,17/05/2021,CONFERIMENTO DI TITOLARITÀ DI POSIZIONE ORGANIZZATIVA AFFERENTE AL III SETTORE - LAVORI PUBBLICI - SERVIZI TECNICI - AI SENSI DEGLI ARTT. 13-14-15 CCNL 21.05.2018 ALL'ISTRUTTORE DIRETTIVO TECNICO ING. ENRICO CARLI - CAT. D1 CCNL,17/05/2021,01/06/2021
900/2021,COMUNE DI CASTELFIDARDO,DECRETO,5,03/06/2021,CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DEL VII SETTORE - SERVIZI SOCIO-EDUCATIVI - ALLA DOTT.SSA SONIA STORTONI - CAT. D1 CCNL,03/06/2021,18/06/2021
982/2021,COMUNE DI CASTELFIDARDO,DECRETO,6,16/06/2021,NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) DEL COMUNE DI CASTELFIDARDO,16/06/2021,01/07/2021
983/2021,COMUNE DI CASTELFIDARDO,DECRETO,7,17/06/2021,PROVVEDIMENTO DI INDIVIDUAZIONE DEL SEGRETARIO GENERALE DEL COMUNE DI COMUNE DI CASTELFIDARDO  DOTT. SALVATORE IMPERATO,17/06/2021,02/07/2021
1015/2021,COMUNE DI CASTELFIDARDO,DECRETO,8,22/06/2021,CONFERMA TITOLARITÀ DI POSIZIONE ORGANIZZATIVA - PROROGA EFFICACIA PROVVEDIMENTI - CONFERIMENTO INCARICO TITOLARITÀ P.O. SETTORI: I - II - IV - V - VI,22/06/2021,07/07/2021
1016/2021,COMUNE DI CASTELFIDARDO,DECRETO,9,22/06/2021,PROROGA EFFICACIA PROVVEDIMENTI CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DI SETTORE,22/06/2021,07/07/2021
1044/2021,REGIONE MARCHE -  P.F. CACCIA E PESCA NELLE ACQUE INTERNE,DECRETO,,,"PROGRAMMA ANNUALE DELLE ATTIVITA' REDATTO DAGLI AA.TT.CC. AN 1 ED AN 2 PER L'ANNO 2021: ISTITUZIONE, RESTITUZIONE ALLA CACCIA PROGRAMMATA, E/O TRASFORMAZIONE DI ALCUNE ZONE DI RIPOPOLAMENTO E CATTURA E CENTRI PUBBLICI DI RIPRODUZIONE DELLA FAUNA SELVATICA RICADENTI NELL'ATC AN 1 ED ATC AN 2 - TRASMETTE IL DECRETO REGIONALE DELLA PF CACCIA E PESCA NELLE ACQUE INTERNE N. 338 DEL 21.6.2021",24/06/2021,23/08/2021
1070/2021,COMUNE DI CASTELFIDARDO,DECRETO,10,23/06/2021,NOMINA SEGRETARIO COMUNALE TITOLARE DOTT. SALVATORE IMPERATO.,29/06/2021,14/07/2021
1134/2021,COMUNE DI CASTELFIDARDO,DECRETO,11,30/06/2021,"ATTRIBUZIONE AL SEGRETARIO COMUNALE DOTT. SALVATORE IMPERATO DELLA MAGGIORAZIONE DELLA RETRIBUZIONE DI POSIZIONE AI SENSI DELL'ART. 41, COMMA 4, DEL CCNL 16/05/2001",06/07/2021,21/07/2021
