COMUNE,NOTE,SEZIONE,ELETTORI_MASCHI,ELETTORI_FEMMINE,TOTALE_ELETTORI,VOTANTI_DOMENICA_ORE_12,AFFLUENZA_DOMENICA_ORE_12,VOTANTI_DOMENICA_ORE_19,AFFLUENZA_DOMENICA_ORE_19,VOTANTI_DOMENICA_ORE_23,AFFLUENZA_DOMENICA_ORE_23,VOTANTI_LUNEDI_ORE_15,AFFLUENZA_LUNEDI_ORE_15,TOTALE_VOTANTI_MASCHI_LUNEDI_ORE_15,TOTALE_VOTANTI_FEMMINE_LUNEDI_ORE_15,TOTALE_VOTANTI
Castelfidardo,Primo turno,1,442,537,979,100,"10,21%",246,"25,13%",319,"32,58%",399,"40,76%",189,210,399
Castelfidardo,Primo turno,2,443,509,952,74,"7,77%",203,"21,32%",243,"25,53%",339,"35,61%",160,179,339
Castelfidardo,Primo turno,3,471,477,948,111,"11,71%",266,"28,06%",349,"36,81%",473,"49,89%",243,230,473
Castelfidardo,Primo turno,4,513,570,1083,134,"12,37%",370,"34,16%",486,"44,88%",630,"58,17%",308,322,630
Castelfidardo,Primo turno,5,516,508,1024,109,"10,64%",318,"31,05%",441,"43,07%",588,"57,42%",292,296,588
Castelfidardo,Primo turno,6,465,501,966,109,"11,28%",269,"27,85%",379,"39,23%",490,"50,72%",245,245,490
Castelfidardo,Primo turno,7,497,482,979,90,"9,19%",325,"33,20%",426,"43,51%",576,"58,84%",291,285,576
Castelfidardo,Primo turno,8,545,569,1114,170,"15,26%",410,"36,80%",502,"45,06%",644,"57,81%",323,321,644
Castelfidardo,Primo turno,9,506,483,989,125,"12,64%",317,"32,05%",403,"40,75%",535,"54,10%",276,259,535
Castelfidardo,Primo turno,10,490,484,974,96,"9,86%",274,"28,13%",372,"38,19%",472,"48,46%",246,226,472
Castelfidardo,Primo turno,11,501,455,956,99,"10,36%",265,"27,72%",365,"38,18%",511,"53,45%",266,245,511
Castelfidardo,Primo turno,12,484,507,991,84,"8,48%",245,"24,72%",301,"30,37%",391,"39,46%",193,198,391
Castelfidardo,Primo turno,13,510,543,1053,149,"14,15%",354,"33,62%",456,"43,30%",570,"54,13%",268,302,570
Castelfidardo,Primo turno,14,494,500,994,117,"11,77%",312,"31,39%",449,"45,17%",566,"56,94%",284,282,566
Castelfidardo,Primo turno,15,510,522,1032,112,"10,85%",322,"31,20%",420,"40,70%",546,"52,91%",272,274,546
Castelfidardo,Primo turno,16,500,493,993,95,"9,57%",321,"32,33%",427,"43,00%",547,"55,09%",271,276,547
Castelfidardo,Primo turno,TOTALE,7887,8140,16027,1774,"11,07%",4817,"30,06%",6338,"39,55%",8277,"51,64%",4127,4150,8277
Castelfidardo,Ballottaggio,1,442,537, 979 ,74,"7,56%",192,"19,61%",241,"24,62%",337,"34,42%",158,179,337
Castelfidardo,Ballottaggio,2,443,509, 952 ,53,"5,57%",176,"18,49%",228,"23,95%",292,"30,67%",140,152,292
Castelfidardo,Ballottaggio,3,471,477, 948 ,80,"8,44%",229,"24,16%",304,"32,07%",412,"43,46%",209,203,412
Castelfidardo,Ballottaggio,4,513,570, 1.083 ,93,"8,59%",333,"30,75%",428,"39,52%",558,"51,52%",273,285,558
Castelfidardo,Ballottaggio,5,516,508, 1.024 ,81,"7,91%",283,"27,64%",381,"37,21%",511,"49,90%",247,264,511
Castelfidardo,Ballottaggio,6,465,501, 966 ,98,"10,14%",245,"25,36%",305,"31,57%",433,"44,82%",212,221,433
Castelfidardo,Ballottaggio,7,497,482,979,90,"9,19%",276,"28,19%",375,"38,30%",499,"50,97%",253,246,499
Castelfidardo,Ballottaggio,8,545,569,1114,154,"13,82%",340,"30,52%",420,"37,70%",555,"49,82%",277,278,555
Castelfidardo,Ballottaggio,9,506,483,989,108,"10,92%",262,"26,49%",338,"34,18%",469,"47,42%",244,225,469
Castelfidardo,Ballottaggio,10,490,484,974,70,"7,19%",196,"20,12%",262,"26,90%",355,"36,45%",181,174,355
Castelfidardo,Ballottaggio,11,501,455,956,76,"7,95%",240,"25,10%",342,"35,77%",450,"47,07%",239,211,450
Castelfidardo,Ballottaggio,12,484,507,991,55,"5,55%",202,"20,38%",250,"25,23%",335,"33,80%",171,164,335
Castelfidardo,Ballottaggio,13,510,543,1053,98,"9,31%",295,"28,02%",378,"35,90%",499,"47,39%",234,265,499
Castelfidardo,Ballottaggio,14,494,500,994,105,"10,56%",283,"28,47%",377,"37,93%",474,"47,69%",234,240,474
Castelfidardo,Ballottaggio,15,510,522,1032,110,"10,66%",300,"29,07%",376,"36,43%",491,"47,58%",247,244,491
Castelfidardo,Ballottaggio,16,500,493,993,92,"9,26%",279,"28,10%",360,"36,25%",468,"47,13%",233,235,468
Castelfidardo,Ballottaggio,TOTALE,7887,8140,16027,1437,"8,97%",4131,"25,78%",5365,"33,47%",7138,"44,54%",3552,3586,7138
