COMUNE	DOCUMENTI	LINK
Castelfidardo	     1) 1 B.P. 21-23 ENTRATE.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    2) 2 B.P. 21-23 SPESE.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    3) 3 B.P. 21-23 ENTRATE PER TITOLI.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    4) 4 B.P. 21-23 RIEP. GEN. SPESE PER TITOLI.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    5) 5 B.P. 21-23 RIEP. GEN. SPESE PER MISSIONI.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    6) 6 B.P. 21-23 QUADRO GENERALE RIASSUNTIVO.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    7) 8 B.P. 21-23 PROSPETTO RISPETTO VINCOLI DI INDEBITAMENTO.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    8) 7 B.P. 21-23 EQUILIBRI DI BILANCIO.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    9) 9 B.P. 21-23 CONTRIBUTI E TRASF. DA ORG. INT.LI E COMUNITARI.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    10) 10 B.P. 21-23 FUNZIONI DELEGATE DALLA REGIONE.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    11) 11 B.P. 21-23 TAB. DIM. DEL RIS. AMM.NE PRESUNTO.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    12) 12 B.P. 21-23 FCDE 2021.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    13) 13 B.P. 21-23 FCDE 2022.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    14) 14 B.P. 21-23 FCDE 2023.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    15) 15 B.P. 21-23 FPV 2021.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    16) 16 B.P. 21-23 FPV 2022.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    17) 17 B.P. 21-23 FPV 2023.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    18) 18 B.P. 21-23 INDICATORI SINTETICI.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    19) 19 B.P. 21-23 INDICATORI ANALITICI DELLE ENTRATE.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    20) 20 B.P. 21-23 INDICATORI ANALITICI DELLE SPESE.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    21) 21 B.P. 21-23 CONOSCITIVA ELENCO DELLE PREVISIONI ANNUALI SECONDO IL PIANO DEI CONTI.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    22) 22 B.P. 21-23 CONOSCITIVA RIEP. ENTR. PER TITOLO TIPOLOGIA E CAT..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    23) 23 B.P. 21-23 CONOSCITIVA RIEP. SPESE PER TITOLO E MACROAGGREGATO..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    24) 24 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE CORRENTI 2021..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    25) 25 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE CORRENTI 2022..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    26) 26 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE CORRENTI 2023..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    27) 27 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE IN C. CAP. ED INCR. ATT. FIN.2021..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
