NUM_REG,ENTE,TIPO_ATTO,NUM_ATTO,DATA_ATTO,OGGETTO,PUBBLICATO_DAL,PUBBLICATO_AL
1920/2020,Comune di Castelfidardo,Ordinanza sindacale,26,03/12/2020,"Norme per la macellazione dei suini e degli ovicaprini, destinati all'esclusivo consumo familiare presso il domicilio dei privati, periodo stagionale 2020-2021.",03/12/2020,18/12/2020
1847/2020,Comune di Castelfidardo,Ordinanza sindacale,24,27/11/2020,Ordinanza sindacale per spostamento posteggi mercato del lunedi per festività natalizie 2020.,27/11/2020,12/12/2020
1589/2020,Comune di Castelfidardo,Ordinanza sindacale,21,23/10/2020,"Autorizzazione in deroga per l'utilizzo del campo sportivo sito in via leoncavallo, n. 10 per lo svolgimento delle gare del campionato di calcio 2020/2021 -",23/10/2020,07/11/2020
1573/2020,Comune di Castelfidardo,Ordinanza sindacale,20,19/10/2020,Accensione anticipata impianti termici degli edifici scolastici compresi nel comune di castelfidardo,19/10/2020,03/11/2020
1540/2020,Comune di Castelfidardo,Ordinanza sindacale,19,14/10/2020,Accensione riscaldamento palestra crocette,14/10/2020,29/10/2020
1241/2020,Comune di Castelfidardo,Ordinanza sindacale,18,27/08/2020,Ord.Sindacale Per annullamento fiera delle crocette del 14/09/2020 per emergenza covid 19.,27/08/2020,11/09/2020
1078/2020,Ufficio tecnico,Ordinanza sindacale,17,27/07/2020,Ordinanza n. 17 /2020,27/07/2020,11/08/2020
1013/2020,Segreteria,Ordinanza sindacale,16,14/07/2020,Ordinanza n. 16,14/07/2020,31/10/2020
866/2020,Ufficio urbanistica,Ordinanza sindacale,15,16/06/2020,Ordinanza rispetto linea ferroviairia d.p.r. 753/80 - rischio incendi - nota rfi del 05/06/2020 prot 10893,16/06/2020,01/07/2020
781/2020,Ufficio  att. Econ.,Ordinanza sindacale,14,29/05/2020,Ord.Sindacale Per annullamento fiera s.antonio 2020,30/05/2020,16/06/2020
709/2020,Ufficio  att. Econ.,Ordinanza sindacale,13,21/05/2020,Ord.Sind.N.13 del 21/05/2020 per annullamento fiera s.rita 24/05/2020,21/05/2020,05/06/2020
625/2020,Comune di Castelfidardo,Ordinanza sindacale,12,05/05/2020,Ordinanza n. 12 del 05.05.2020,05/05/2020,20/05/2020
614/2020,Ufficio tecnico,Ordinanza sindacale,,,Ordinanza sindacale n. 2/2020 - sasso vincenzo - proroga dei termini per l'esecuzione dei lavori con scadenza ultima prevista per il 06/07/2020,29/04/2020,14/05/2020
575/2020,Ufficio  urbanistica,Ordinanza sindacale,10,16/04/2020,Ordinanza n. 10 del 16/04/2020,16/04/2020,16/05/2020
486/2020,Ufficio segreteria,Ordinanza sindacale,9,20/03/2020,"Ordinanza di messa in sicurezza dell'abitazione sita in via montello 13 di residenza del sig. Baldassari carlo in qualità di locatario dell'immobile, provvedendo alla manutenzione ordinaria della stessa con adeguati interventi manutentivi incaricando una ditta del settore edile ed una ditta specializzata per la manutenzione/verifica della caldaia,",20/03/2020,19/04/2020
476/2020,Ufficio segreteria,Ordinanza sindacale,8,18/03/2020,Ordinanza sindacale n.8 del 18/03/2020,18/03/2020,02/04/2020
459/2020,Ufficio polizia municipale,Ordinanza sindacale,7,14/03/2020,Ordinanza n. 7,16/03/2020,31/03/2020
458/2020,Ufficio polizia municipale,Ordinanza sindacale,6,12/03/2020,Attivazione centro operativo comunale (coc) in ottemperanza alle disposizioni inerenti covid-19 dpcm 09.03.2020,16/03/2020,31/03/2020
296/2020,Polizia municipale,Ordinanza sindacale,4,24/02/2020,Pubblicazione ordinanza contingibile e urgente,24/02/2020,10/03/2020
185/2020,Ufficio servizi sociali,Ordinanza sindacale,1,06/02/2020,Ordinanza sindacale n1 del 06.02.2020,06/02/2020,21/02/2020
