COMUNE	COGNOME	NOME	SEZIONE
Castelfidardo	Maggiori	Mattia	1
Castelfidardo	Marconi	Melissa	1
Castelfidardo	Mazzocchini	Sonia	1
Castelfidardo	Accorroni	Valentina	1
Castelfidardo	Greco	Pierangela	2
Castelfidardo	Ottaviani	Margherita	2
Castelfidardo	Ciarrocchi	Sara	2
Castelfidardo	Camilletti	Gabriele	2
Castelfidardo	Bontempi	Giacomo	3
Castelfidardo	Mezzelani	Magda	3
Castelfidardo	Canalini	Massimiliano	3
Castelfidardo	Lasca	Thomas	3
Castelfidardo	Catena	Ilenia	4
Castelfidardo	Cola	Camilla	4
Castelfidardo	Giuliodori	Sabina	4
Castelfidardo	Mogliani	Manuel	4
Castelfidardo	Coletta	Paola	5
Castelfidardo	Mariani	Milco	5
Castelfidardo	Nucera	Daniele	5
Castelfidardo	Pistosini	Samuel	5
Castelfidardo	Giorgi	Simone	6
Castelfidardo	Santinelli	Luca	6
Castelfidardo	Pistosini	Sofia	6
Castelfidardo	Ombrosi	Tommaso	6
Castelfidardo	Camilletti	Mattia	7
Castelfidardo	Avella	Claudio	7
Castelfidardo	Frati	Roberta	7
Castelfidardo	Quattrini	Marisa	7
Castelfidardo	Sgalla	Sara	8
Castelfidardo	Marconi	Olga	8
Castelfidardo	Baldazzi	Gianni	8
Castelfidardo	Belli	Nicoletta	8
Castelfidardo	Beccacece	Eleonora	9
Castelfidardo	Massi	Michela	9
Castelfidardo	Camilletti	Clara	9
Castelfidardo	Guerrini	Ilaria	9
Castelfidardo	Ascani	Samuele	10
Castelfidardo	Morbidoni	Francesco	10
Castelfidardo	Chiaraluce	Lorenzo	10
Castelfidardo	Troncato	Luigi	10
Castelfidardo	Agostinelli	Arianna	11
Castelfidardo	Ortolani	Marilena	11
Castelfidardo	Shehu	Arjana	11
Castelfidardo	Diaschi	Alessia	11
Castelfidardo	Chiaraluce	Matteo	12
Castelfidardo	Ramazzotti	Paolo	12
Castelfidardo	Papa	Riccardo	12
Castelfidardo	Nucera	Davide	12
Castelfidardo	Nucera	Augusto	13
Castelfidardo	Troncato	Noemi Giovanna	13
Castelfidardo	Quagliardi	Giulia	13
Castelfidardo	Porrello	Elena	13
Castelfidardo	Leccese	Maria Antonietta	14
Castelfidardo	Marucci	Barbara	14
Castelfidardo	Saletti	Sara	14
Castelfidardo	Olivetti	Matteo	14
Castelfidardo	Lorenzetti	Melania	15
Castelfidardo	Gamma	Loretta	15
Castelfidardo	Serrani	Giulia	15
Castelfidardo	Saracini	Arianna	15
Castelfidardo	Mancinelli	Silvia	16
Castelfidardo	Daniele	Antonio	16
Castelfidardo	Longhi	Laura	16
Castelfidardo	Simonetti	Beatrice	16
