COMUNE	SEZIONE	ELETTORI_MASCHI	ELETTORI_FEMMINE	ELETTORI_TOTALI	VOTANTI_MASCHI	VOTANTI_FEMMINE	VOTANTI_TOTALI	VOTI_SI	VOTI_NO	VOTI_TOTALI	VOTI_CONTESTATI	SCHEDE_BIANCHE	VOTI_NULLI	TOTALE_COMPLESSIVO
Castelfidardo	1	291	378	669	41	48	89	45	43	88		1		89
Castelfidardo	2	291	326	617	39	39	78	49	25	74			4	78
Castelfidardo	3	435	439	874	79	71	150	87	62	149		1		150
Castelfidardo	4	505	557	1062	78	63	141	86	53	139			2	141
Castelfidardo	5	510	509	1019	66	67	133	73	56	129			4	133
Castelfidardo	6	427	432	859	75	75	150	67	75	142		5	3	150
Castelfidardo	7	474	479	953	92	78	170	84	81	165		3	2	170
Castelfidardo	8	538	565	1103	73	72	145	81	60	141		4		145
Castelfidardo	9	488	478	966	84	62	146	77	65	142		2	2	146
Castelfidardo	10	430	409	839	59	54	113	60	49	109		2	2	113
Castelfidardo	11	472	455	927	71	57	128	78	49	127		1		128
Castelfidardo	12	348	360	708	64	52	116	57	57	114			2	116
Castelfidardo	13	455	485	940	78	79	157	83	72	155		1	1	157
Castelfidardo	14	460	473	933	85	63	148	72	68	140		5	3	148
Castelfidardo	15	499	513	1012	75	63	138	73	58	131		3	4	138
Castelfidardo	16	493	494	987	57	51	108	49	53	102		5	1	108
Castelfidardo	Totale	7116	7352	14468	1116	994	2110	1121	926	2047		33	30	2110
