COMUNE	SEZIONE	COGNOME	NOME
Castelfidardo	1	Baldoni	Massimiliano
Castelfidardo	1	Zagaglia	Marco
Castelfidardo	1	Federici	Futura
Castelfidardo	1	Moscone	Angela
Castelfidardo	2	Ascani	Samuele
Castelfidardo	2	Giacconi	Alessandra
Castelfidardo	2	Sgubbi	Michele
Castelfidardo	2	Agostinelli	Elisabetta
Castelfidardo	3	Lorenzetti	Melania
Castelfidardo	3	Antinori	Eleonora
Castelfidardo	3	Borghetti	Chiara
Castelfidardo	3	Marconi	Alessandro
Castelfidardo	4	Montini	Letizia
Castelfidardo	4	Marabini	Graziella
Castelfidardo	4	Andreoli	Federico
Castelfidardo	4	Angelelli	Elena
Castelfidardo	5	Brandoni	Anabella
Castelfidardo	5	Tufo	Federica
Castelfidardo	5	Liberatore	Angelica
Castelfidardo	5	Galluccio	Camilla
Castelfidardo	6	Beccacece	Eleonora
Castelfidardo	6	Bontempi	Giacomo
Castelfidardo	6	Cola	Marco
Castelfidardo	6	Micheletti	Eros
Castelfidardo	7	Maffei	Leonardo
Castelfidardo	7	Carini	Marta
Castelfidardo	7	Capulli	Francesco
Castelfidardo	7	Galassi	Tommaso
Castelfidardo	8	Forconi	Michela
Castelfidardo	8	Angelelli	Laura
Castelfidardo	8	Luna	Cinzia
Castelfidardo	8	Caputo	Maria
Castelfidardo	9	Santoni	Jacopo
Castelfidardo	9	Mezzelani	Magda
Castelfidardo	9	Rossini	Sofia
Castelfidardo	9	Gigli	Riccardo
Castelfidardo	10	Toccaceli	Stefano
Castelfidardo	10	Pesaro	Cristina
Castelfidardo	10	Romiti	Vittoria
Castelfidardo	10	Chiaraluce	Sonia
Castelfidardo	11	Berrettoni	Donato
Castelfidardo	11	Pierini	Elena
Castelfidardo	11	Muti	Lorenzo
Castelfidardo	11	Prudenza	Gianluca
Castelfidardo	12	Oranges	Mirko
Castelfidardo	12	Cola	Camilla
Castelfidardo	12	Ascani	Francesca
Castelfidardo	12	Greco	Pierangela
Castelfidardo	13	Massi	Michela
Castelfidardo	13	Tarantelli	Lorenzo
Castelfidardo	13	Bontempi	Marco
Castelfidardo	13	Palmieri	Tiziana
Castelfidardo	14	Gerboni	Alessio
Castelfidardo	14	Sturba	Marco
Castelfidardo	14	Capponi	Tiziana
Castelfidardo	14	Teneriello	Marco
Castelfidardo	15	Giuliodori	Sabina
Castelfidardo	15	Coletta	Paola
Castelfidardo	15	Mengoni	Filippo
Castelfidardo	15	Marinelli	Alessio
Castelfidardo	16	Magnaterra	Matteo
Castelfidardo	16	Cingolani	Monica
Castelfidardo	16	Bacchiocchi	Alessandro
Castelfidardo	16	Serenelli	Toni
