NUMERO_REG	ENTE	TIPO_ATTO	NUMERO_ATTO	DATA_ATTO	OGGETTO	PUBBLICATO_DAL	PUBBLICATO_AL
2165/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000180/1592	31/12/2020	SERVIZIO CUSTODIA E MANTENIMENTO CANI E GATTI PRESSO ASSOCIAZIONE ANITA ONLUS DI FALCONARA MARITTIMA (AN) da 01 gennaio 2021 a 31 gennaio 2021 CIG: Y2C300E11E	31/12/2020	15/01/2021
2164/2020	COMUNE DI POGGIO SAN MARCELLO	CONCORSO			BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA  A TEMPO INDETERMINATO E PARZIALE 18 ORE DI N. 1 POSTO DI CATEGORIA D - ISTRUTTORE DIRETTIVO AREA TECNICA	31/12/2020	28/01/2021
2163/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000179/1591	30/12/2020	INTERVENTO DI RIMOZIONE E SMALTIMENTO DI CARCASSE DI ANIMALI DA AFFEZIONE - AFFIDAMENTO SERVIZIO ALLA DITTA BREGA EUGENIO & C.  DI SERRA DE' CONTI (AN) E ASSUNZIONE IMPEGNO DI SPESA ANNO 2021 - CIG. Y1E300A284	31/12/2020	15/01/2021
2162/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000178/1590	29/12/2020	SERVIZIO AMBIENTE. CENTRO DEL RIUSO - AFFIDAMENTO GESTIONE E IMPEGNO DI SPESA ANNO 2021, DA GENNAIO A GIUGNO. CIG Y243005E85.	31/12/2020	15/01/2021
2161/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000177/1589	17/12/2020	TRASFERIMENTO FUNZIONI E RAPPORTI RELATIVI AL CICLO DEI RIFIUTI ALL'ATA (ASSEMBLEA TERRITORIALE D'AMBITO) - ASSUNZIONE IMPEGNO DI SPESA ANNO 2021.	31/12/2020	15/01/2021
2160/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000524/1588	03/12/2020	FORNITURE UTENZE IDRICHE DA PARTE DELLA DITTA A.P.M. S.P.A.. IMPEGNO DI SPESA ANNO 2021.	31/12/2020	15/01/2021
2159/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000283/1587	30/12/2020	SANZIONI PER RITARDATO PAGAMENTO CONTRIBUTI SINDACO ANNI 2018/2019 - PRESA D'ATTO VERSAMENTO A CURA DEL SINDACO - GIROCONTO CONTABILE	31/12/2020	15/01/2021
2158/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000580/1586	28/12/2020	FORNITURE A.P.M. S.P.A. UTENZE IDRICHE E CONVENZIONE CONSIP ENERGIA ELETTRICA 17 LOTTO 9 ( UMBRIA, MARCHE) FORNITURA ENERGIA E SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI A2A  ENERGISA S.P.A. - RIDETERMINAZIONE IMPEGNI DI SPESA. CIG: 8233280D94.	31/12/2020	15/01/2021
2157/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000581/1585	30/12/2020	PROGETTAZIONE DEFINITIVA ED ESECUTIVA PER INTERVENTI DI MESSA IN SICUREZZA - LAVORI DI SISTEMAZIONE IDRAULICA TORRENTE IL VALLATO COMUNE DI CASTELFIDARDO.  APPROVAZIONE PRENOTAZIONE IMPEGNO DI SPESA A SEGUITO FINANZIAMENTO SPESA.	31/12/2020	15/01/2021
2156/2020	COMUNE DI CASTELFIDARDO	GIUNTA	169	29/12/2020	APPROVAZIONE VARIAZIONE DI PEG 2020/2022	31/12/2020	15/01/2021
2155/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	85	29/12/2020	APPROVAZIONE  REGOLAMENTO DELL'AREA DI SOSTA TEMPORANEA PER AUTOCARAVAN  SITA IN  VIA DELLE SGOGGE  DENOMINATA LA FISARMONICA	30/12/2020	14/01/2021
2154/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	84	29/12/2020	LAVORI MESSA IN SICUREZZA VIA MARCONI - COMPLETAMENTO MARCIAPIEDI - ACQUISIZIONE AREE PROPRIETÀ GALLO ELEONORA-MAGI MASSIMO E MAGI MARCELLA-SABBATINI FRANCO.	30/12/2020	14/01/2021
2153/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	83	29/12/2020	REGOLAMENTO PER LA REALIZZAZIONE DI INTERVENTI EDILIZI MINORI _ MODIFICA	30/12/2020	14/01/2021
2152/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	82	29/12/2020	APPROVAZIONE REGOLAMENTO_ DETERMINAZIONE E APPLICAZIONE DELLE SANZIONI PECUNIARIE PER INTERVENTI ABUSIVI ESEGUITI SU AREE SOTTOPOSTE A VINCOLO PAESAGGISTICO	30/12/2020	14/01/2021
2151/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	81	29/12/2020	MODIFICA AL REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE PROCEDURE DI ALIENAZIONE DEL PATRIMONIO IMMOBILIARE DEL COMUNE	30/12/2020	14/01/2021
2150/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	80	29/12/2020	REGOLAMENTO PER LA FORNITURA DEL VESTIARIO E DEI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DEI DIPENDENTI DELL'UTC - MODIFICA	30/12/2020	14/01/2021
