COMUNE	INDIRIZZO	NUMERO_CIVICO	DENOMINAZIONE_DEL_BENE	FOGLIO	PARTICELLA	SUB	TIPOLOGIA_IMMOBILE	UTILIZZO_DEL_BENE_IMMOBILE	FINALITA_(FABBRICATI)	FINALITA_(TERRENI)	ALTRA_FINALITA_(SPECIFICARE)
Castelfidardo	Via Settimio Soprani	11	LOCALE EX FARFISA	21	769	27	Fabbricato per attività produttiva (industriale, artigianale o agricola)	Dato in uso a titolo gratuito a privato	Altro		ASSOCIAZIONE CARABINIERI IN CONGEDO
Castelfidardo	Via della Stazione	2	IMMOBILE 2 PIANI INTERNO AL  MONUMENTO	12	370		Abitazione	Dato in uso a titolo gratuito a privato	Attività sportiva, ricreativa e di intrattenimento		
Castelfidardo	via mazzini	4	EX CONV.S.FRANCESCO - UFF.UTC.-P.L.-SERV.FIN.RI-VARIE	20	32	3	Castello, palazzo storico	Utilizzato direttamente	Attività artistica e culturale		
Castelfidardo	Piazza Giacomo Leopardi	4	EX CONV.S.FRANCESCO - UFF.UTC.-P.L.-SERV.FIN.RI-VARIE	20	32	25	Castello, palazzo storico	Dato in uso a titolo oneroso a privato	Attività commerciale e di ristorazione		
Castelfidardo	via mazzini	8	EX CONV.S.FRANCESCO - UFF.UTC.-P.L.-SERV.FIN.RI-VARIE	20	32	27	Castello, palazzo storico	Dato in uso a titolo oneroso a privato	Attività commerciale e di ristorazione		
Castelfidardo	Via dell'Acquedotto	7	EX CASA CUSTODE CENTRALE SOLLEVAMENTO	31	74	1	Abitazione	Dato in uso a titolo gratuito a privato	Servizi assistenza socio-sanitaria (non residenziali)		
Castelfidardo	via oberdan	20	APPARTAMENTO VIA OBERDAN	26	315	4	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Lumumba	22	EDIFICIO SEDE CROCE VERDE	13	116	4	Ufficio strutturato ed assimilabili	Dato in uso a titolo gratuito a privato	Servizi assistenza socio-sanitaria (non residenziali)		
Castelfidardo	Via Breccia	16	APPARTAMENTO VIA BRECCIA	20	9		Abitazione	Non utilizzato			
Castelfidardo	via f.lli rosselli	19	APPARTAMENTI VIA F.LLI ROSSELLI	20	70	1	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	via f.lli rosselli	19	APPARTAMENTI VIA F.LLI ROSSELLI	20	70	3	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	via f.lli rosselli	19	APPARTAMENTI VIA F.LLI ROSSELLI	20	70	5	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	13	APPARTAMENTO	26	407	8	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	13	APPARTAMENTO	26	407	4	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	11	APPARTAMENTO	26	345	6	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	VIA MONTELLO	13	APPARTAMENTO	26	407	7	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	13	APPARTAMENTO	26	407	9	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	11	APPARTAMENTO	26	345	1	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	11	APPARTAMENTO	26	345	2	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	11	APPARTAMENTO	26	345	4	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	11	APPARTAMENTO	26	345	5	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Martiri della Libertà	1	APPARTAMENTO	13	128	1	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	13	APPARTAMENTO	26	407	5	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	13	APPARTAMENTO	26	407	6	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	13	APPARTAMENTO	26	407	3	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Martiri della Libertà	1	APPARTAMENTO	13	128	6	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Martiri della Libertà	1	APPARTAMENTO	13	128	4	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Martiri della Libertà	1	APPARTAMENTO	13	128	2	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Martiri della Libertà	1	APPARTAMENTO	13	128	3	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Montello	11	APPARTAMENTO	26	345	3	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Gorizia	3	APPARTAMENTO VIA GORIZIA	26	315	8	Abitazione	Dato in gestione ad altra Amministrazione Pubblica			
Castelfidardo	Via Angeloni	18	APPARTAMENTO VIA ANGELONI	20	70	2	Abitazione	Dato in uso a titolo oneroso a privato	Residenziale		
