COMUNE	SEZIONE	ELETTORI_MASCHI	ELETTORI_FEMMINE	ELETTORI_TOTALI	VOTANTI_MASCHI	VOTANTI_FEMMINE	VOTANTI_TOTALI	VOTI_SI	VOTI_NO	VOTI_TOTALI	VOTI_CONTESTATI	SCHEDE_BIANCHE	VOTI_NULLI	TOTALE_COMPLESSIVO
Castelfidardo	1	291	378	669	41	48	89	69	18	87	    	1	1	89
Castelfidardo	2	291	326	617	39	39	78	55	19	74	    	    	4	78
Castelfidardo	3	435	439	874	79	71	150	119	29	148	    	1	1	150
Castelfidardo	4	505	557	1062	79	64	143	115	26	141	    	    	2	143
Castelfidardo	5	510	509	1019	66	67	133	109	19	128	    	2	3	133
Castelfidardo	6	427	432	859	75	75	150	104	38	142	    	4	4	150
Castelfidardo	7	474	479	953	92	78	170	129	33	162	    	5	3	170
Castelfidardo	8	538	565	1103	73	72	145	103	39	142	    	3	    	145
Castelfidardo	9	488	478	966	84	62	146	115	27	142	    	3	1	146
Castelfidardo	10	430	409	839	59	54	113	85	23	108	    	3	2	113
Castelfidardo	11	472	455	927	71	57	128	108	19	127	    	1	    	128
Castelfidardo	12	348	360	708	64	52	116	79	35	114	    	    	2	116
Castelfidardo	13	455	485	940	78	79	157	123	32	155	    	1	1	157
Castelfidardo	14	460	473	933	85	63	148	102	39	141	    	3	4	148
Castelfidardo	15	499	513	1012	75	63	138	98	32	130	    	6	2	138
Castelfidardo	16	493	494	987	57	51	108	70	34	104	    	4	    	108
Castelfidardo	Totale	7116	7352	14468	1117	995	2112	1583	462	2045	    	37	30	2112
