COMUNE	GRUPPO_NAZIONE	COD_NAZIONE	NAZIONE	MASCHI	FEMMINE	PERCENTUALE
Castelfidardo	UNIONE EUROPEA	209	BULGARIA	1	6	0
Castelfidardo	UNIONE EUROPEA	214	FINLANDIA	0	1	0
Castelfidardo	UNIONE EUROPEA	215	FRANCIA	1	1	0
Castelfidardo	UNIONE EUROPEA	216	GERMANIA	0	4	0
Castelfidardo	UNIONE EUROPEA	232	PAESI BASSI	1	2	0
Castelfidardo	UNIONE EUROPEA	233	POLONIA	2	22	1
Castelfidardo	UNIONE EUROPEA	234	PORTOGALLO	1	0	0
Castelfidardo	UNIONE EUROPEA	235	ROMANIA	142	201	25
Castelfidardo	UNIONE EUROPEA	239	SPAGNA	3	7	0
Castelfidardo	UNIONE EUROPEA	244	UNGHERIA	2	4	0
Castelfidardo	UNIONE EUROPEA	247	ESTONIA	0	1	0
Castelfidardo	UNIONE EUROPEA	248	LETTONIA	2	1	0
Castelfidardo	UNIONE EUROPEA	255	SLOVACCHIA	1	3	0
Castelfidardo	UNIONE EUROPEA	257	REPUBBLICA CECA	0	4	0
Castelfidardo	ALTRI PAESI EUROPEI	201	ALBANIA	138	190	24
Castelfidardo	ALTRI PAESI EUROPEI	219	REGNO UNITO	0	2	0
Castelfidardo	ALTRI PAESI EUROPEI	231	NORVEGIA	1	0	0
Castelfidardo	ALTRI PAESI EUROPEI	241	SVIZZERA	1	0	0
Castelfidardo	ALTRI PAESI EUROPEI	243	UCRAINA	13	38	3
Castelfidardo	ALTRI PAESI EUROPEI	245	RUSSIA=FEDERAZIONE RUSSA	4	13	1
Castelfidardo	ALTRI PAESI EUROPEI	250	CROAZIA	2	2	0
Castelfidardo	ALTRI PAESI EUROPEI	252	BOSNIA-ERZEGOVINA	0	2	0
Castelfidardo	ALTRI PAESI EUROPEI	253	MACEDONIA	12	16	2
Castelfidardo	ALTRI PAESI EUROPEI	254	MOLDOVA	7	15	1
Castelfidardo	ALTRI PAESI EUROPEI	270	MONTENEGRO	1	0	0
Castelfidardo	ALTRI PAESI EUROPEI	272	KOSOVO	2	1	0
Castelfidardo	AFRICA	404	COSTA D'AVORIO	1	2	0
Castelfidardo	AFRICA	411	CAMERUN	3	2	0
Castelfidardo	AFRICA	419	EGITTO	1	0	0
Castelfidardo	AFRICA	422	GAMBIA	3	0	0
Castelfidardo	AFRICA	423	GHANA	22	15	2
Castelfidardo	AFRICA	425	GUINEA	2	0	0
Castelfidardo	AFRICA	427	GUINEA EQUATORIALE	3	1	0
Castelfidardo	AFRICA	428	KENYA	1	0	0
Castelfidardo	AFRICA	430	LIBERIA	1	0	0
Castelfidardo	AFRICA	435	MALI	4	0	0
Castelfidardo	AFRICA	436	MAROCCO	61	63	9
Castelfidardo	AFRICA	442	NIGER	1	0	0
Castelfidardo	AFRICA	443	NIGERIA	9	12	1
Castelfidardo	AFRICA	450	SENEGAL	12	2	1
Castelfidardo	AFRICA	451	SIERRA LEONE	1	0	0
Castelfidardo	AFRICA	453	SOMALIA	3	0	0
Castelfidardo	AFRICA	458	TOGO	3	6	0
Castelfidardo	AFRICA	460	TUNISIA	41	39	5
Castelfidardo	AFRICA	466	ERITREA	1	0	0
Castelfidardo	AMERICA	514	CUBA	6	12	1
Castelfidardo	AMERICA	516	REPUBBLICA DOMINICANA	0	4	0
Castelfidardo	AMERICA	536	STATI UNITI D'AMERICA	2	2	0
Castelfidardo	AMERICA	602	ARGENTINA	2	1	0
Castelfidardo	AMERICA	604	BOLIVIA	1	1	0
Castelfidardo	AMERICA	605	BRASILE	1	9	0
Castelfidardo	AMERICA	608	COLOMBIA	0	1	0
Castelfidardo	AMERICA	609	ECUADOR	0	1	0
Castelfidardo	AMERICA	615	PERU'	9	6	1
Castelfidardo	AMERICA	619	VENEZUELA	1	1	0
Castelfidardo	ASIA	301	AFGHANISTAN	2	0	0
Castelfidardo	ASIA	305	BANGLADESH	0	2	0
Castelfidardo	ASIA	311	SRI LANKA	8	7	1
Castelfidardo	ASIA	314	REPUBBLICA POPOLARE CINESE	2	3	0
Castelfidardo	ASIA	323	FILIPPINE	2	3	0
Castelfidardo	ASIA	326	GIAPPONE	1	0	0
Castelfidardo	ASIA	330	INDIA	4	1	0
Castelfidardo	ASIA	332	IRAN	3	0	0
Castelfidardo	ASIA	333	IRAQ	6	1	0
Castelfidardo	ASIA	344	PAKISTAN	26	8	2
Castelfidardo	ASIA	348	SIRIA	2	2	0
Castelfidardo	ASIA	349	THAILANDIA	0	1	0
Castelfidardo	ASIA	353	VIETNAM	0	1	0
Castelfidardo	ASIA	356	KAZAKHSTAN	0	1	0
Castelfidardo	ASIA	357	UZBEKISTAN	0	1	0
Castelfidardo	ASIA	360	GEORGIA	0	2	0
Castelfidardo	ASIA	361	KIRGHIZISTAN	0	1	0
