COMUNE	SEZIONE	ELETTORI_MASCHI	ELETTORI_FEMMINE	ELETTORI_TOTALI	VOTANTI_MASCHI	VOTANTI_FEMMINE	VOTANTI_TOTALI	VOTI_SI	VOTI_NO	VOTI_TOTALI	VOTI_CONTESTATI	SCHEDE_BIANCHE	VOTI_NULLI	TOTALE_COMPLESSIVO
Castelfidardo	1	291	378	669	41	48	89	70	17	87	    	2	    	89
Castelfidardo	2	291	326	617	39	39	78	53	21	74	    	    	4	78
Castelfidardo	3	435	439	874	79	71	150	119	28	147	    	1	2	150
Castelfidardo	4	505	557	1062	79	64	143	111	28	139	    	1	3	143
Castelfidardo	5	510	509	1019	66	67	133	107	18	125	    	4	4	133
Castelfidardo	6	427	432	859	75	75	150	106	35	141	    	6	3	150
Castelfidardo	7	474	479	953	92	78	170	127	36	163	    	4	3	170
Castelfidardo	8	538	565	1103	73	72	145	105	36	141	    	4	    	145
Castelfidardo	9	488	478	966	84	62	146	107	35	142	    	2	2	146
Castelfidardo	10	430	409	839	59	54	113	86	20	106	    	5	2	113
Castelfidardo	11	472	455	927	71	57	128	104	23	127	    	1	    	128
Castelfidardo	12	348	360	708	64	52	116	65	48	113	    	    	3	116
Castelfidardo	13	455	485	940	78	79	157	117	35	152	    	4	1	157
Castelfidardo	14	460	473	933	85	63	148	99	41	140	    	4	4	148
Castelfidardo	15	499	513	1012	75	63	138	98	31	129	    	6	3	138
Castelfidardo	16	493	494	987	57	51	108	70	35	105	    	3	    	108
Castelfidardo	Totale	7116	7352	14468	1117	995	2112	1544	487	2031	    	47	34	2112
