COMUNE	DESGRNAZ	DESNAZI	MASCHI	FEMMINE	PERCENTUALE
Castelfidardo	UNIONE EUROPEA	BULGARIA	1	11	0
Castelfidardo	UNIONE EUROPEA	FINLANDIA	0	1	0
Castelfidardo	UNIONE EUROPEA	FRANCIA	1	1	0
Castelfidardo	UNIONE EUROPEA	GERMANIA	0	4	0
Castelfidardo	UNIONE EUROPEA	IRLANDA	0	1	0
Castelfidardo	UNIONE EUROPEA	PAESI BASSI	0	1	0
Castelfidardo	UNIONE EUROPEA	POLONIA	2	23	1
Castelfidardo	UNIONE EUROPEA	PORTOGALLO	2	1	0
Castelfidardo	UNIONE EUROPEA	ROMANIA	140	200	25
Castelfidardo	UNIONE EUROPEA	SPAGNA	2	7	0
Castelfidardo	UNIONE EUROPEA	UNGHERIA	2	3	0
Castelfidardo	UNIONE EUROPEA	ESTONIA	0	1	0
Castelfidardo	UNIONE EUROPEA	LETTONIA	3	1	0
Castelfidardo	UNIONE EUROPEA	SLOVACCHIA	1	3	0
Castelfidardo	UNIONE EUROPEA	REPUBBLICA CECA	0	5	0
Castelfidardo	ALTRI PAESI EUROPEI	ALBANIA	140	179	24
Castelfidardo	ALTRI PAESI EUROPEI	REGNO UNITO	0	2	0
Castelfidardo	ALTRI PAESI EUROPEI	NORVEGIA	1	0	0
Castelfidardo	ALTRI PAESI EUROPEI	SVIZZERA	1	0	0
Castelfidardo	ALTRI PAESI EUROPEI	UCRAINA	12	38	3
Castelfidardo	ALTRI PAESI EUROPEI	RUSSIA=FEDERAZIONE RUSSA	4	13	1
Castelfidardo	ALTRI PAESI EUROPEI	CROAZIA	2	2	0
Castelfidardo	ALTRI PAESI EUROPEI	BOSNIA-ERZEGOVINA	0	3	0
Castelfidardo	ALTRI PAESI EUROPEI	MACEDONIA	10	13	1
Castelfidardo	ALTRI PAESI EUROPEI	MOLDOVA	6	12	1
Castelfidardo	ALTRI PAESI EUROPEI	MONTENEGRO	1	0	0
Castelfidardo	ALTRI PAESI EUROPEI	REPUBBLICA DI SERBIA	1	1	0
Castelfidardo	ALTRI PAESI EUROPEI	KOSOVO	2	1	0
Castelfidardo	AFRICA	COSTA D'AVORIO	1	2	0
Castelfidardo	AFRICA	CAMERUN	3	2	0
Castelfidardo	AFRICA	EGITTO	1	0	0
Castelfidardo	AFRICA	GHANA	19	16	2
Castelfidardo	AFRICA	GUINEA	2	0	0
Castelfidardo	AFRICA	GUINEA EQUATORIALE	3	1	0
Castelfidardo	AFRICA	KENYA	1	0	0
Castelfidardo	AFRICA	LIBERIA	1	0	0
Castelfidardo	AFRICA	MALI	2	0	0
Castelfidardo	AFRICA	MAROCCO	57	55	8
Castelfidardo	AFRICA	NIGER	1	0	0
Castelfidardo	AFRICA	NIGERIA	5	8	0
Castelfidardo	AFRICA	SENEGAL	16	5	1
Castelfidardo	AFRICA	SIERRA LEONE	1	0	0
Castelfidardo	AFRICA	SOMALIA	5	0	0
Castelfidardo	AFRICA	SUDAN	1	0	0
Castelfidardo	AFRICA	TOGO	3	6	0
Castelfidardo	AFRICA	TUNISIA	38	37	5
Castelfidardo	AMERICA	CUBA	6	10	1
Castelfidardo	AMERICA	REPUBBLICA DOMINICANA	0	4	0
Castelfidardo	AMERICA	STATI UNITI D'AMERICA	2	2	0
Castelfidardo	AMERICA	ARGENTINA	2	2	0
Castelfidardo	AMERICA	BOLIVIA	1	1	0
Castelfidardo	AMERICA	BRASILE	3	11	1
Castelfidardo	AMERICA	CILE	1	0	0
Castelfidardo	AMERICA	COLOMBIA	2	1	0
Castelfidardo	AMERICA	PERU'	8	5	0
Castelfidardo	AMERICA	VENEZUELA	2	1	0
Castelfidardo	ASIA	BANGLADESH	5	0	0
Castelfidardo	ASIA	SRI LANKA	8	7	1
Castelfidardo	ASIA	REPUBBLICA POPOLARE CINESE	4	3	0
Castelfidardo	ASIA	FILIPPINE	2	3	0
Castelfidardo	ASIA	GIAPPONE	0	1	0
Castelfidardo	ASIA	INDIA	4	1	0
Castelfidardo	ASIA	IRAN	2	0	0
Castelfidardo	ASIA	IRAQ	6	1	0
Castelfidardo	ASIA	PAKISTAN	28	13	3
Castelfidardo	ASIA	SIRIA	2	2	0
Castelfidardo	ASIA	THAILANDIA	0	1	0
Castelfidardo	ASIA	VIETNAM	0	1	0
Castelfidardo	ASIA	KAZAKHSTAN	0	1	0
Castelfidardo	ASIA	UZBEKISTAN	0	1	0
Castelfidardo	ASIA	GEORGIA	0	1	0
