COMUNE	COGNOME	NOME	SEZIONE
Castelfidardo	Bompadre	Chiara	1
Castelfidardo	Chiaraluce	Lorenzo	1
Castelfidardo	Sgalla	Sara	1
Castelfidardo	Giordano	Pina Roberta	2
Castelfidardo	Cola	Camilla	2
Castelfidardo	Ortolani	Marilena	2
Castelfidardo	Mariani	Milco	3
Castelfidardo	Camilletti	Gabriele	3
Castelfidardo	Orlandoni	Alessandro	3
Castelfidardo	Lorenzetti	Melania	4
Castelfidardo	Leccese	Maria Antonietta	4
Castelfidardo	Ottaviani	Margherita	4
Castelfidardo	Bontempi	Giacomo	5
Castelfidardo	Luna	Cinzia	5
Castelfidardo	Sbura	Sofia	5
Castelfidardo	Agostinelli	Arianna	6
Castelfidardo	Mazzieri	Federica	6
Castelfidardo	Ramazzotti	Paolo	6
Castelfidardo	Chiaraluce	Matteo	7
Castelfidardo	Diaschi	Alessia	7
Castelfidardo	Magi	Silene	7
Castelfidardo	Mezzelani	Magda	8
Castelfidardo	Gigli	Serena	8
Castelfidardo	De Padova 	Cecilia	8
Castelfidardo	Gioacchini	Paola	9
Castelfidardo	Baccani	Sabrina	9
Castelfidardo	Camilletti	Mattia	9
Castelfidardo	Baldazzi	Gianni	10
Castelfidardo	Catena	Ilenia	10
Castelfidardo	Giaconi	Ilenia	10
Castelfidardo	Agostinelli	Elisa	11
Castelfidardo	Fontanella	Francesco	11
Castelfidardo	Maggiori	Mattia	11
Castelfidardo	Dragani	Diana	12
Castelfidardo	Giorgi	Simone	12
Castelfidardo	Maffei	Leonardo	12
Castelfidardo	Saracini	Arianna	12
Castelfidardo	Marconi	Alessandro	13
Castelfidardo	Beccacece	Eleonora	13
Castelfidardo	Magnarelli	Stefania	13
Castelfidardo	Giuliodori	Sabina	14
Castelfidardo	Papa	Riccardo	14
Castelfidardo	Rossini	Elena	14
Castelfidardo	Belli	Nicoletta	15
Castelfidardo	Maggiori	Nicolo'	15
Castelfidardo	Mazzieri	Lorenzo	15
Castelfidardo	Mengoni	Silvia	15
Castelfidardo	Gamma	Loretta	16
Castelfidardo	Ascani	Giulia	16
Castelfidardo	Canalini	Massimiliano	16
