ATTO	DATA	OGGETTO	ENTE	PUBBLICAZIONE
21	29/12/2022	DECRETO NOMINA COMPONENTI COMITATI MENSA E RAPPRESENTANTI DELL'AMMINISTRAZIONE COMUNALE PER LA COMMISSIONE MENSA - Anno Scolastico 2022/2023	COMUNE DI CASTELFIDARDO	29/12/2022
20	29/12/2022	DECRETO NOMINA COMPONENTI DEL COMITATO CONSULTIVO DELL'ASILO NIDO IL GIROTONDO - Anno Scolastico 2022/2023	COMUNE DI CASTELFIDARDO	29/12/2022
19	28/12/2022	DECRETO PROROGA EFFICACIA PROVVEDIMENTI CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DI SETTORE FINO AL 30.06.2023	COMUNE DI CASTELFIDARDO	28/12/2022
18	28/12/2022	DECRETO CONFERMA TITOLARITÀ DI INCARICHI DI ELEVATA QUALIFICAZIONE -  PROROGA EFFICACIA PROVVEDIMENTI - CONFERIMENTO INCARICO DI E.Q. DEI SETTORI FUNZIONALI DELL'ENTE FINO AL 31.12.2023	COMUNE DI CASTELFIDARDO	28/12/2022
17	24/11/2022	DECRETO CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DEL VII SETTORE - SERVIZI SOCIO-EDUCATIVI - ALLA DOTT.SSA ELISA ANDREUCCI -  CAT. D1 CCNL	COMUNE DI CASTELFIDARDO	24/11/2022
16	17/11/2022	DECRETO SOSTITUZIONE COMPONENTE COMMISSIONE PER IL FUNZIONAMENTO DEL CIVICO MUSEO INTERNAZIONALE DELLA FISARMONICA	COMUNE DI CASTELFIDARDO	17/11/2022
15	06/10/2022	DECRETO DECRETO SINDACALE ISTITUTIVO C.O.C. E NOMINA RESPONSABILI FUNZIONI DI SUPPORTO	COMUNE DI CASTELFIDARDO	06/10/2022
14	21/06/2022	DECRETO PROROGA EFFICACIA PROVVEDIMENTI CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DI SETTORE FINO AL 31.12.2022	COMUNE DI CASTELFIDARDO	21/06/2022
13	21/06/2022	DECRETO CONFERMA TITOLARITÀ DI POSIZIONE ORGANIZZATIVA -  PROROGA EFFICACIA PROVVEDIMENTI. CONFERIMENTO INCARICO TITOLARITÀ P.O. DEI SETTORI FUNZIONALI DELL'ENTE FINO AL 31.12.2022	COMUNE DI CASTELFIDARDO	21/06/2022
12	17/05/2022	DECRETO NOMINA COMPONENTI COMITATO CONSULTIVO CENTRO SOCIO EDUCATIVO DIURNO ARCOBALENO	COMUNE DI CASTELFIDARDO	17/05/2022
11	09/05/2022	DECRETO NOMINA COMPONENTI CONSULTA PARI OPPORTUNITA'	COMUNE DI CASTELFIDARDO	09/05/2022
10	05/04/2022	DECRETO NOMINA COMPONENTI COMMISSIONE PER IL FUNZIONAMENTO DEL CIVICO MUSEO RISORGIMENTALE DELLA BATTAGLIA	COMUNE DI CASTELFIDARDO	05/04/2022
9	05/04/2022	DECRETO NOMINA COMPONENTI COMMISSIONE PER IL FUNZIONAMENNTO DEL CIVICO MUSEO INTERNAZIONALE DELLA FISARMONICA	COMUNE DI CASTELFIDARDO	05/04/2022
8	31/03/2022	DECRETO NOMINA RAPPRESENTANTE DEL COMUNE DI CASTELFIDARDO IN SENO AL CONSIGLIO DI AMMINISTRAZIONE DELLA FONDAZIONE DUCA ROBERTO FERRETTI DI CASTELFERRETTO	COMUNE DI CASTELFIDARDO	31/03/2022
7	31/03/2022	DECRETO NOMINA DIRETTORE DEL CIVICO MUSEO DELLA FISARMONICA	COMUNE DI CASTELFIDARDO	31/03/2022
6	25/03/2022	DECRETO NOMINA DEL COMPONENTE MONOCRATICO DEL NUCLEO DI VALUTAZIONE	COMUNE DI CASTELFIDARDO	25/03/2022
5	25/03/2022	DECRETO PROROGA EFFICACIA PROVVEDIMENTI CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DI SETTORE FINO AL 30.06.2022	COMUNE DI CASTELFIDARDO	25/03/2022
4	25/03/2022	DECRETO CONFERMA TITOLARITÀ DI POSIZIONE ORGANIZZATIVA -  PROROGA EFFICACIA PROVVEDIMENTI. CONFERIMENTO INCARICO TITOLARITÀ P.O. DEI SETTORI FUNZIONALI DELL'ENTE FINO AL 30.06.2022	COMUNE DI CASTELFIDARDO	25/03/2022
3	24/01/2022	DECRETO CONSULTA ECONOMICA - NOMINA NUOVI COMPONENTI RAPPRESENTANTI.	COMUNE DI CASTELFIDARDO	24/01/2022
2	17/01/2022	DECRETO NOMINA COMPONENTI COMITATI MENSA anno scolastico 2021/2022	COMUNE DI CASTELFIDARDO	17/01/2022
1	12/01/2022	DECRETO CONSULTA ECONOMICA - NOMINA NUOVO COMPONENTE RAPPRESENTANTE ASS.AMMA	COMUNE DI CASTELFIDARDO	12/01/2022
