COMUNE	NUMERO_GRADUATORIA	COGNOME	NOME
Castelfidardo	1	Marinelli	Alessio
Castelfidardo	2	Troncato	Luigi
Castelfidardo	3	Cola	Marco
Castelfidardo	4	Frati	Roberta
Castelfidardo	5	Guerrini	Ilaria
Castelfidardo	6	Canalini	Massimiliano
Castelfidardo	7	Giunchetti	Elisa
Castelfidardo	8	Greco	Pierangela
Castelfidardo	9	Belli	Nicoletta
Castelfidardo	10	Vissani	Alessandra
Castelfidardo	11	Cichetti	Ettore
Castelfidardo	12	Avella	Claudio
Castelfidardo	13	Cannizzo	Patricia Alejandra
Castelfidardo	14	Prosperi	Silvia
Castelfidardo	15	Daniele	Antonio
Castelfidardo	16	Sorella	Giovanni
Castelfidardo	17	Shehu	Arjana
Castelfidardo	18	Orciani	Alessandra
Castelfidardo	19	Bontempi	Davide
Castelfidardo	20	Mossuto	Maria Rosaria
Castelfidardo	21	Mazzieri	Lorenzo
Castelfidardo	22	Capponi	Floriano
