COMUNE	SEZIONE	TOTALE_VOTANTI_ORE_12	TOTALE_VOTANTI_ORE_19	TOTALE_VOTANTI_ORE_23	TOTALE_VOTANTI_ORE_23_MASCHI	TOTALE_VOTANTI_ORE_23_FEMMINE	ELETTORI_MASCHI	ELETTORI_FEMMINE	TOTALE_ELETTORI
Castelfidardo	1	106	276	380	184	196	433	505	938
Castelfidardo	2	83	261	342	163	179	426	490	916
Castelfidardo	3	114	344	479	246	233	441	458	899
Castelfidardo	4	150	459	637	318	319	504	546	1050
Castelfidardo	5	97	420	571	300	271	503	493	996
Castelfidardo	6	139	398	517	255	262	455	490	945
Castelfidardo	7	118	410	576	298	278	490	481	971
Castelfidardo	8	165	505	654	333	321	524	552	1076
Castelfidardo	9	151	411	552	294	258	495	482	977
Castelfidardo	10	108	330	465	253	212	483	467	950
Castelfidardo	11	109	336	546	292	254	482	466	948
Castelfidardo	12	122	315	414	205	209	447	478	925
Castelfidardo	13	139	420	581	268	313	471	543	1014
Castelfidardo	14	120	397	525	271	254	461	486	947
Castelfidardo	15	149	428	555	293	262	494	509	1003
Castelfidardo	16	136	406	550	271	279	497	496	993
