COMUNE	SEZIONE	ELETTORI_MASCHI	ELETTORI_FEMMINE	ELETTORI_TOTALI	VOTANTI_MASCHI	VOTANTI_FEMMINE	VOTANTI_TOTALI	VOTI_SI	VOTI_NO	VOTI_TOTALI	VOTI_CONTESTATI	SCHEDE_BIANCHE	VOTI_NULLI	TOTALE_COMPLESSIVO
Castelfidardo	1	291	378	669	41	48	89	44	43	87	    	2	    	89
Castelfidardo	2	291	326	617	39	39	78	51	23	74	    	1	3	78
Castelfidardo	3	435	439	874	79	71	150	91	56	147	    	2	1	150
Castelfidardo	4	505	557	1062	78	63	141	91	48	139	    	    	2	141
Castelfidardo	5	510	509	1019	66	67	133	83	45	128	    	1	4	133
Castelfidardo	6	427	432	859	75	75	150	66	77	143	    	5	2	150
Castelfidardo	7	474	479	953	92	78	170	82	81	163	    	4	3	170
Castelfidardo	8	538	565	1103	73	72	145	77	64	141	    	4	    	145
Castelfidardo	9	488	478	966	84	62	146	92	49	141	    	3	2	146
Castelfidardo	10	430	409	839	59	54	113	65	41	106	    	5	2	113
Castelfidardo	11	472	455	927	71	57	128	73	54	127	    	1	    	128
Castelfidardo	12	348	360	708	64	52	116	57	56	113	    	    	3	116
Castelfidardo	13	455	485	940	78	79	157	84	70	154	    	2	1	157
Castelfidardo	14	460	473	933	85	63	148	67	73	140	    	5	3	148
Castelfidardo	15	499	513	1012	75	63	138	80	52	132	    	4	2	138
Castelfidardo	16	493	494	987	57	51	108	53	51	104	    	3	1	108
Castelfidardo	Totale	7116	7352	14468	1116	994	2110	1156	883	2039	    	42	29	2110
