COMUNE	COGNOME	NOME	SEZIONE
Castelfidardo	Capponi	Tiziana	1
Castelfidardo	Agostinelli	Elisa	1
Castelfidardo	Ottaviani	Margherita	1
Castelfidardo	Mezzelani	Magda	1
Castelfidardo	Ascani	Samuele	2
Castelfidardo	Benedettelli	Michele	2
Castelfidardo	Camilloni	Davide	2
Castelfidardo	Greco	Pierangela	2
Castelfidardo	Balianelli	Marta	3
Castelfidardo	Catena	Ilenia	3
Castelfidardo	Magini	Giorgia	3
Castelfidardo	Marconi	Alessandro	3
Castelfidardo	Barletta	Brigida	4
Castelfidardo	Berrettoni	Davide	4
Castelfidardo	Feliziano	Davide	4
Castelfidardo	Mangiaterra	Noemi	4
Castelfidardo	Camilloni	Agnese	5
Castelfidardo	Bontempi	Giacomo	5
Castelfidardo	Lovreglio	Linda	5
Castelfidardo	Marconi	Daniele	5
Castelfidardo	Di Domenico	Concetta	6
Castelfidardo	Maggiori	Nicolo'	6
Castelfidardo	Massi	Michela	6
Castelfidardo	Mazzocchini	Sonia	6
Castelfidardo	Antinori	Eleonora	7
Castelfidardo	Cola	Camilla	7
Castelfidardo	Mancinelli	Silvia	7
Castelfidardo	Santinelli	Luca	7
Castelfidardo	Sgubbi	Michele	8
Castelfidardo	Domenella	Alissia	8
Castelfidardo	Morbidoni	Francesco	8
Castelfidardo	Shehu	Arjana	8
Castelfidardo	Di Dionisio	Alessandro	9
Castelfidardo	Filippi	Federica	9
Castelfidardo	Gigli	Riccardo	9
Castelfidardo	Saletti	Sara	9
Castelfidardo	Ercolino	Francesca	10
Castelfidardo	Camilletti	Mattia	10
Castelfidardo	Chiaraluce	Matteo	10
Castelfidardo	Ortolani	Marilena	10
Castelfidardo	Lorenzetti	Melania	11
Castelfidardo	Frati	Alessio	11
Castelfidardo	Galuppo	Maria Celeste	11
Castelfidardo	Frati	Gessica	11
Castelfidardo	Moscone	Angela	12
Castelfidardo	Elisei	Mattia	12
Castelfidardo	Giuliodori	Sabina	12
Castelfidardo	Ricci	Valentina	12
Castelfidardo	Magnaterra	Giulia	13
Castelfidardo	Giorgi	Simone	13
Castelfidardo	Maggiori	Mattia	13
Castelfidardo	Soprani	Tania	13
Castelfidardo	Mengoni	Filippo	14
Castelfidardo	Luna	Cinzia	14
Castelfidardo	Sgalla	Sara	14
Castelfidardo	Troncato	Noemi Giovanna	14
Castelfidardo	Coletta	Paola	15
Castelfidardo	Morbidoni	Arianna	15
Castelfidardo	Santinelli	Massimiliano	15
Castelfidardo	Troncato	Luigi	15
Castelfidardo	Palmieri	Tiziana	16
Castelfidardo	Pigini	Matteo	16
Castelfidardo	Toccaceli	Stefano	16
Castelfidardo	Zagaglia	Marco	16
